runID,keyID,publicEncrTime,privateDecrTime
0,87,0.011761,1.108924
0,88,0.011610,1.137117
0,89,0.012958,1.141349
0,90,0.011401,1.115638
0,91,0.011425,1.148018
0,92,0.011841,1.117356
0,93,0.011584,1.109432
0,94,0.012543,1.134821
0,95,0.011417,1.120447
0,96,0.011645,1.145378
0,97,0.013628,1.095225
0,98,0.011369,1.103100
0,99,0.011373,1.102335
0,100,0.011449,1.090577
0,101,0.011370,1.098882
0,102,0.011499,1.090834
0,103,0.011616,1.096724
0,104,0.011812,1.119625
0,105,0.011690,1.106234
0,106,0.011688,1.120931
0,107,0.011519,1.126400
0,108,0.011375,1.088038
0,109,0.011450,1.115516
0,110,0.011619,1.115588
0,111,0.013444,1.098421
0,112,0.011519,1.064425
0,113,0.011680,1.088461
0,114,0.011428,1.094908
0,115,0.012824,1.078342
0,116,0.011370,1.072866
0,117,0.011364,1.071574
0,118,0.011435,1.076886
0,119,0.011339,1.061178
0,120,0.011368,1.069062
0,121,0.011418,1.074759
0,122,0.011359,1.066210
0,123,0.011381,1.071095
0,124,0.011406,1.066435
0,125,0.011323,1.064201
0,126,0.011397,1.052950
0,127,0.011314,1.061190
0,128,0.011346,1.071622
0,129,0.011400,1.075402
0,130,0.011326,1.082206
0,131,0.011549,1.070348
0,132,0.011606,1.138506
0,133,0.011338,1.074372
0,134,0.011481,1.080304
0,135,0.011676,1.081576
0,136,0.011597,1.087195
0,137,0.011541,1.076213
0,138,0.011475,1.073590
0,139,0.011537,1.080605
0,140,0.011513,1.071537
0,141,0.011620,1.101046
0,142,0.013326,1.160261
0,143,0.011701,1.197311
0,144,0.012682,1.175599
0,145,0.011689,1.115569
0,146,0.011938,1.090909
0,147,0.011568,1.083194
0,148,0.011365,1.070797
0,149,0.011283,1.068974
0,150,0.011423,1.076521
0,151,0.011600,1.132779
0,152,0.011361,1.062713
0,153,0.011547,1.099499
0,154,0.011407,1.116388
0,155,0.013217,1.117939
0,156,0.013045,1.098330
0,157,0.011740,1.080024
0,158,0.011568,1.064780
0,159,0.011346,1.062675
0,160,0.011351,1.076385
0,161,0.011372,1.066820
0,162,0.011388,1.059992
0,163,0.011382,1.073099
0,164,0.018648,1.062504
0,165,0.011348,1.053654
0,166,0.011415,1.053157
0,167,0.011333,1.049653
0,168,0.011304,1.052573
0,169,0.011388,1.060284
0,170,0.011557,1.064080
0,171,0.011318,1.062185
0,172,0.011420,1.050481
0,173,0.011380,1.081174
0,174,0.011427,1.071898
0,175,0.011277,1.065226
0,176,0.011410,1.065754
0,177,0.011323,1.058331
0,178,0.011631,1.054342
0,179,0.011346,1.060840
0,180,0.011363,1.060883
0,181,0.011312,1.065411
0,182,0.011378,1.064117
0,183,0.011333,1.069562
0,184,0.011338,1.064591
0,185,0.011599,1.064691
0,186,0.011367,1.063717
0,187,0.011300,1.061367
0,188,0.011262,1.063081
0,189,0.011369,1.060691
0,190,0.011421,1.067661
0,191,0.011654,1.067608
0,192,0.011975,1.088495
0,193,0.011314,1.070427
0,194,0.011369,1.073441
0,195,0.011782,1.083523
0,196,0.011627,1.078654
0,197,0.011425,1.089537
0,198,0.011545,1.106613
0,199,0.011590,1.071989
0,200,0.011435,1.079780
0,201,0.011678,1.059658
0,202,0.011340,1.086197
0,203,0.011533,1.063422
0,204,0.012104,1.087032
0,205,0.011893,1.062792
0,206,0.011633,1.074946
0,207,0.012210,1.087300
0,208,0.011561,1.122705
0,209,0.011994,1.079127
0,210,0.011796,1.095685
0,211,0.011472,1.069070
0,212,0.011415,1.062711
0,213,0.011399,1.071629
0,214,0.011693,1.064755
0,215,0.011297,1.067626
0,216,0.011363,1.068059
0,217,0.011404,1.078925
0,218,0.011359,1.076665
0,219,0.011356,1.058707
0,220,0.011414,1.067358
0,221,0.011421,1.070506
0,222,0.011336,1.062635
0,223,0.011187,1.064899
0,224,0.011334,1.062015
0,225,0.011388,1.069672
0,226,0.011366,1.073538
0,227,0.011692,1.087041
0,228,0.011550,1.062487
0,229,0.011471,1.057797
0,230,0.011755,1.063151
0,231,0.011259,1.067048
0,232,0.011521,1.064592
0,233,0.011423,1.067653
0,234,0.011440,1.064995
0,235,0.011330,1.061402
0,236,0.011674,1.065065
0,237,0.011542,1.065577
0,238,0.011445,1.054725
0,239,0.011363,1.073998
0,240,0.011442,1.070432
0,241,0.011363,1.079356
0,242,0.011622,1.067152
0,243,0.011415,1.080824
0,244,0.011525,1.080618
0,245,0.011707,1.086949
0,246,0.011484,1.096189
0,247,0.011967,1.093003
0,248,0.011376,1.083494
0,249,0.011445,1.083057
0,250,0.011420,1.074657
0,251,0.011470,1.069841
0,252,0.011355,1.075522
0,253,0.011351,1.065702
0,254,0.011487,1.067542
0,255,0.011381,1.060908
0,256,0.011449,1.066518
0,257,0.011362,1.063500
0,258,0.011524,1.063492
0,259,0.011424,1.060789
0,260,0.011430,1.068223
0,261,0.011544,1.066992
0,262,0.011514,1.062587
0,263,0.011376,1.061522
0,264,0.011420,1.067502
0,265,0.011421,1.071027
0,266,0.011553,1.064428
0,267,0.011426,1.073014
0,268,0.011414,1.062167
0,269,0.011470,1.072322
0,270,0.011469,1.065728
0,271,0.011537,1.071791
0,272,0.011474,1.071277
0,273,0.011443,1.076993
0,274,0.011384,1.055979
0,275,0.011382,1.079391
0,276,0.011526,1.075103
0,277,0.011397,1.064702
0,278,0.011388,1.070295
0,279,0.011371,1.081693
0,280,0.011805,1.082434
0,281,0.011440,1.067390
0,282,0.011443,1.077022
0,283,0.011493,1.074488
0,284,0.011466,1.076735
0,285,0.011440,1.066433
0,286,0.011389,1.063850
0,287,0.011418,1.061577
0,288,0.011457,1.078939
0,289,0.011886,1.079738
0,290,0.011614,1.076907
0,291,0.011548,1.080003
0,292,0.011493,1.072118
0,293,0.011359,1.074428
0,294,0.011621,1.082711
0,295,0.011563,1.082070
0,296,0.011499,1.079226
0,297,0.011422,1.079170
0,298,0.011501,1.072047
0,299,0.011537,1.070875
0,300,0.011614,1.077153
0,301,0.011397,1.078654
0,302,0.011729,1.095925
0,303,0.011307,1.116236
0,304,0.012570,1.163604
0,305,0.011475,1.089142
0,306,0.011641,1.083596
0,307,0.011338,1.180614
0,308,0.011509,1.081066
0,309,0.011656,1.072852
0,310,0.011614,1.072372
0,311,0.011432,1.091090
0,312,0.011485,1.079310
0,313,0.011511,1.069360
0,314,0.011482,1.082447
0,315,0.011374,1.099279
0,316,0.011443,1.083610
0,317,0.011656,1.084243
0,318,0.011414,1.078466
0,319,0.011505,1.073678
0,320,0.011519,1.085679
0,321,0.013290,1.118371
0,322,0.011501,1.071604
0,323,0.011529,1.090351
0,324,0.011401,1.071609
0,325,0.011463,1.087328
0,326,0.011673,1.078866
0,327,0.011605,1.101559
0,328,0.011524,1.085274
0,329,0.011469,1.089775
0,330,0.011687,1.093603
0,331,0.011470,1.092408
0,332,0.011557,1.074898
0,333,0.011414,1.081667
0,334,0.011614,1.083071
0,335,0.011666,1.083272
0,336,0.011528,1.075965
0,337,0.011913,1.086234
0,338,0.011612,1.088884
0,339,0.011507,1.076944
0,340,0.011623,1.088872
0,341,0.011518,1.076910
0,342,0.011890,1.106979
0,343,0.011828,1.090710
0,344,0.011812,1.093127
0,345,0.011471,1.073328
0,346,0.011522,1.097486
0,347,0.011507,1.097587
0,348,0.011665,1.094472
0,349,0.011446,1.079583
0,350,0.011591,1.073456
0,351,0.012738,1.078134
0,352,0.011907,1.095248
0,353,0.011624,1.087577
0,354,0.011611,1.086946
0,355,0.011942,1.092676
0,356,0.011918,1.093044
0,357,0.011577,1.118593
0,358,0.014082,1.095044
0,359,0.011679,1.098920
0,360,0.011608,1.107499
0,361,0.011520,1.091484
0,362,0.011580,1.122477
0,363,0.011579,1.084391
0,364,0.011685,1.093653
0,365,0.011987,1.092992
0,366,0.011687,1.098456
0,367,0.011556,1.104539
0,368,0.011685,1.078877
0,369,0.011515,1.083646
0,370,0.011802,1.076939
0,371,0.011419,1.066598
0,372,0.011294,1.071503
0,373,0.011396,1.058029
0,374,0.011355,1.069169
0,375,0.011374,1.064782
0,376,0.011412,1.067100
0,377,0.011359,1.057001
0,378,0.011408,1.066248
0,379,0.011331,1.079412
0,380,0.011411,1.076327
0,381,0.011449,1.073578
0,382,0.011441,1.064151
0,383,0.011391,1.064014
0,384,0.011519,1.072516
0,385,0.011455,1.063933
0,386,0.011372,1.056963
0,387,0.011460,1.059758
0,388,0.011431,1.059463
0,389,0.011560,1.071624
0,390,0.011308,1.089959
0,391,0.011755,1.073015
0,392,0.011404,1.070533
0,393,0.011536,1.056099
0,394,0.011391,1.063953
0,395,0.011423,1.062916
0,396,0.011415,1.083810
0,397,0.011326,1.072699
0,398,0.011458,1.105192
0,399,0.011410,1.060902
0,400,0.011417,1.088341
0,401,0.011634,1.078902
0,402,0.011771,1.083066
0,403,0.011301,1.090967
0,404,0.011729,1.072892
0,405,0.011836,1.079140
0,406,0.011766,1.094849
0,407,0.011748,1.083016
0,408,0.011393,1.065885
0,409,0.012006,1.091084
0,410,0.011706,1.069724
0,411,0.011389,1.058493
0,412,0.011341,1.067401
0,413,0.011633,1.061030
0,414,0.011327,1.063508
0,415,0.011343,1.075789
0,416,0.011344,1.065461
0,417,0.011304,1.063062
0,418,0.011373,1.064465
0,419,0.011379,1.060730
0,420,0.022362,1.063133
0,421,0.011384,1.067555
0,422,0.011469,1.060888
0,423,0.011326,1.065090
0,424,0.011246,1.061206
0,425,0.011548,1.056366
0,426,0.011623,1.059141
0,427,0.011338,1.076834
0,428,0.011363,1.066426
0,429,0.011664,1.077462
0,430,0.011604,1.077833
0,431,0.011404,1.081316
0,432,0.011627,1.075929
0,433,0.011345,1.068362
0,434,0.011736,1.100780
0,435,0.011574,1.082290
0,436,0.011712,1.068279
0,437,0.011328,1.082050
0,438,0.011751,1.078483
0,439,0.011720,1.074423
0,440,0.011631,1.088709
0,441,0.011796,1.080012
0,442,0.011650,1.081796
0,443,0.011544,1.084842
0,444,0.011784,1.072315
0,445,0.011627,1.079549
0,446,0.011669,1.076635
0,447,0.011270,1.074430
0,448,0.011665,1.087900
0,449,0.011659,1.093068
0,450,0.011715,1.077810
0,451,0.011694,1.092377
0,452,0.011669,1.081620
0,453,0.011331,1.078845
0,454,0.011486,1.073424
0,455,0.011347,1.081468
0,456,0.011453,1.064479
0,457,0.011577,1.075255
0,458,0.011742,1.089019
0,459,0.011649,1.190182
0,460,0.013221,1.114024
0,461,0.011654,1.103478
0,462,0.011514,1.084607
0,463,0.011514,1.071599
0,464,0.011433,1.097999
0,465,0.011803,1.122291
0,466,0.011669,1.207825
0,467,0.011626,1.065820
0,468,0.011329,1.099261
0,469,0.011613,1.080109
0,470,0.011337,1.096039
0,471,0.011637,1.095899
0,472,0.011590,1.079437
0,473,0.011532,1.087072
0,474,0.011414,1.090675
0,475,0.011695,1.098476
0,476,0.011427,1.098518
0,477,0.011442,1.089130
0,478,0.011678,1.106120
0,479,0.011675,1.086998
0,480,0.011422,1.080269
0,481,0.011356,1.079217
0,482,0.011440,1.091500
0,483,0.011741,1.082738
0,484,0.012263,1.099450
0,485,0.017357,1.111964
0,486,0.011780,1.081351
0,487,0.011465,1.089846
0,488,0.012038,1.077033
0,489,0.011304,1.063883
0,490,0.011613,1.070039
0,491,0.011366,1.084560
0,492,0.011348,1.077974
0,493,0.011697,1.088564
0,494,0.011561,1.092776
0,495,0.011463,1.070164
0,496,0.011782,1.091532
0,497,0.011670,1.100004
0,498,0.011869,1.093578
0,499,0.011723,1.102241
0,500,0.011800,1.070428
0,501,0.011445,1.079637
0,502,0.011848,1.082283
0,503,0.011873,1.076088
0,504,0.011495,1.076351
0,505,0.011976,1.081901
0,506,0.011695,1.112382
0,507,0.011491,1.121811
0,508,0.012213,1.115366
0,509,0.011907,1.083391
0,510,0.011418,1.076072
0,511,0.011566,1.082085
0,512,0.011563,1.074289
0,513,0.011928,1.089415
0,514,0.011895,1.089273
0,515,0.011791,1.097593
0,516,0.011530,1.078432
0,517,0.011423,1.071157
0,518,0.011389,1.070644
0,519,0.011361,1.072459
0,520,0.011408,1.061287
0,521,0.011336,1.059111
0,522,0.011462,1.054612
0,523,0.011601,1.076706
0,524,0.011502,1.064215
0,525,0.011432,1.060867
0,526,0.011578,1.070495
0,527,0.012812,1.082281
0,528,0.011604,1.077815
0,529,0.011586,1.068523
0,530,0.011382,1.066991
0,531,0.011398,1.060043
0,532,0.011749,1.056843
0,533,0.011367,1.067684
0,534,0.011474,1.053633
0,535,0.011395,1.067306
0,536,0.011367,1.075216
0,537,0.011346,1.073209
0,538,0.011676,1.093155
0,539,0.011513,1.080064
0,540,0.011436,1.071411
0,541,0.011602,1.079087
0,542,0.011671,1.090978
0,543,0.011657,1.090173
0,544,0.011697,1.084415
0,545,0.011609,1.075024
0,546,0.011442,1.082972
0,547,0.011839,1.071189
0,548,0.011444,1.083155
0,549,0.011568,1.104204
0,550,0.011893,1.123009
0,551,0.012027,1.118289
0,552,0.012307,1.116972
0,553,0.011828,1.102860
0,554,0.011426,1.086896
0,555,0.011874,1.111025
0,556,0.011461,1.081758
0,557,0.011338,1.076121
0,558,0.013019,1.088838
0,559,0.011596,1.085171
0,560,0.012001,1.092009
0,561,0.011782,1.072358
0,562,0.011569,1.076250
0,563,0.011445,1.071977
0,564,0.011505,1.132567
0,565,0.011423,1.079177
0,566,0.011499,1.077877
0,567,0.011515,1.077625
0,568,0.011731,1.081207
0,569,0.011775,1.071289
0,570,0.011674,1.088136
0,571,0.011632,1.074871
0,572,0.011696,1.090600
0,573,0.011338,1.058794
0,574,0.011395,1.071223
0,575,0.011617,1.085505
0,576,0.011604,1.075663
0,577,0.011370,1.069914
0,578,0.011357,1.068127
0,579,0.011346,1.064288
0,580,0.011580,1.083680
0,581,0.011513,1.084073
0,582,0.011350,1.072177
0,583,0.011500,1.080066
0,584,0.011693,1.073220
0,585,0.011613,1.072197
0,586,0.011324,1.077373
0,587,0.011352,1.088589
0,588,0.011737,1.091514
0,589,0.011502,1.088534
0,590,0.011666,1.083871
0,591,0.011362,1.085586
0,592,0.011566,1.064100
0,593,0.011400,1.068188
0,594,0.011690,1.080837
0,595,0.011741,1.078929
0,596,0.011718,1.077182
0,597,0.011620,1.097577
0,598,0.011654,1.080980
0,599,0.011698,1.079284
0,600,0.011785,1.072688
0,601,0.011825,1.074697
0,602,0.011496,1.080034
0,603,0.011747,1.082735
0,604,0.011862,1.084922
0,605,0.011543,1.075773
0,606,0.011420,1.068211
0,607,0.011486,1.069712
0,608,0.011562,1.082665
0,609,0.011539,1.066614
0,610,0.011268,1.067864
0,611,0.011352,1.068807
0,612,0.011372,1.085525
0,613,0.011391,1.082003
0,614,0.011785,1.076759
0,615,0.011389,1.072685
0,616,0.011361,1.060504
0,617,0.011328,1.078888
0,618,0.011328,1.085737
0,619,0.011593,1.074759
0,620,0.011874,1.066297
0,621,0.011373,1.066811
0,622,0.011360,1.073146
0,623,0.011294,1.072035
0,624,0.011324,1.060603
0,625,0.011398,1.064700
0,626,0.011390,1.060025
0,627,0.011334,1.062603
0,628,0.011378,1.068831
0,629,0.011364,1.058172
0,630,0.011377,1.061407
0,631,0.011311,1.064463
0,632,0.011391,1.063257
0,633,0.011451,1.067496
0,634,0.011326,1.069457
0,635,0.011412,1.070529
0,636,0.011378,1.058183
0,637,0.011400,1.064832
0,638,0.011394,1.070317
0,639,0.011348,1.054284
0,640,0.011438,1.051372
0,641,0.011242,1.064400
0,642,0.011652,1.074728
0,643,0.011328,1.052720
0,644,0.011378,1.049725
0,645,0.011419,1.058020
0,646,0.011376,1.047509
0,647,0.011409,1.100778
0,648,0.011806,1.071852
0,649,0.011701,1.085596
0,650,0.013206,1.085554
0,651,0.011559,1.066046
0,652,0.011371,1.088526
0,653,0.011421,1.070250
0,654,0.011917,1.095553
0,655,0.012388,1.075550
0,656,0.011674,1.071556
0,657,0.011494,1.077687
0,658,0.011577,1.115109
0,659,0.011946,1.115174
0,660,0.012154,1.121798
0,661,0.011649,1.102548
0,662,0.011978,1.116655
0,663,0.011793,1.116978
0,664,0.011934,1.111925
0,665,0.012282,1.138327
0,666,0.012481,1.137240
0,667,0.011939,1.131426
0,668,0.012255,1.119689
0,669,0.012487,1.126371
0,670,0.012494,1.129759
0,671,0.011849,1.137236
0,672,0.012554,1.127404
0,673,0.011926,1.109328
0,674,0.011827,1.118374
0,675,0.011778,1.105184
0,676,0.011818,1.117177
0,677,0.011898,1.122821
0,678,0.012059,1.116379
0,679,0.011954,1.118033
0,680,0.011932,1.128812
0,681,0.011816,1.120705
0,682,0.011836,1.107772
0,683,0.011888,1.123905
0,684,0.011996,1.126260
0,685,0.011908,1.111346
0,686,0.011620,1.130455
0,687,0.011876,1.117469
0,688,0.011945,1.118782
0,689,0.011907,1.113497
0,690,0.011819,1.121401
0,691,0.011955,1.112763
0,692,0.012055,1.119501
0,693,0.011831,1.109328
0,694,0.011973,1.116786
0,695,0.011725,1.113892
0,696,0.011933,1.129010
0,697,0.012185,1.130882
0,698,0.011817,1.153192
0,699,0.011831,1.132293
0,700,0.011782,1.105689
0,701,0.012031,1.112827
0,702,0.012020,1.129753
0,703,0.011980,1.132799
0,704,0.011961,1.120426
0,705,0.011869,1.131966
0,706,0.011882,1.120230
0,707,0.012108,1.136163
0,708,0.012111,1.126931
0,709,0.011961,1.139929
0,710,0.011950,1.142586
0,711,0.012095,1.132131
0,712,0.011847,1.118923
0,713,0.011821,1.122178
0,714,0.011825,1.126847
0,715,0.011821,1.122913
0,716,0.012010,1.124626
0,717,0.011962,1.137120
0,718,0.012153,1.125430
0,719,0.012109,1.138592
0,720,0.012086,1.130617
0,721,0.011945,1.118911
0,722,0.011891,1.130156
0,723,0.011807,1.118607
0,724,0.012064,1.128842
0,725,0.012023,1.136760
0,726,0.012743,1.170520
0,727,0.012119,1.129967
0,728,0.011740,1.121020
0,729,0.011822,1.113063
0,730,0.011973,1.124684
0,731,0.011963,1.120841
0,732,0.012055,1.118891
0,733,0.011755,1.123256
0,734,0.012043,1.127582
0,735,0.011979,1.113184
0,736,0.011915,1.115224
0,737,0.011975,1.120408
0,738,0.012238,1.127385
0,739,0.012561,1.128299
0,740,0.011827,1.130854
0,741,0.011789,1.124905
0,742,0.012974,1.123339
0,743,0.011819,1.081243
0,744,0.011727,1.069023
0,745,0.011594,1.068666
0,746,0.011802,1.105241
0,747,0.011911,1.141731
0,748,0.011379,1.084440
0,749,0.011642,1.080740
0,750,0.011648,1.083594
0,751,0.011471,1.082773
0,752,0.011390,1.084456
0,753,0.011716,1.079255
0,754,0.012089,1.091151
0,755,0.011647,1.080808
0,756,0.011473,1.069050
0,757,0.011624,1.075199
0,758,0.011561,1.069984
0,759,0.011308,1.081953
0,760,0.011790,1.095381
0,761,0.011496,1.066876
0,762,0.011431,1.066551
0,763,0.011397,1.062036
0,764,0.011393,1.071260
0,765,0.011517,1.069698
0,766,0.011597,1.076192
0,767,0.011339,1.071691
0,768,0.011385,1.060626
0,769,0.011318,1.071863
0,770,0.011371,1.063919
0,771,0.011406,1.071451
0,772,0.011724,1.061679
0,773,0.011441,1.083891
0,774,0.015457,1.147954
0,775,0.013890,1.120955
0,776,0.012222,1.092606
0,777,0.012205,1.083799
0,778,0.011582,1.073866
0,779,0.011452,1.065065
0,780,0.011481,1.084729
0,781,0.011754,1.077225
0,782,0.011611,1.070855
0,783,0.012846,1.091599
0,784,0.011537,1.069705
0,785,0.011349,1.070935
0,786,0.011679,1.064769
0,787,0.011306,1.101886
0,788,0.011312,1.098243
0,789,0.011451,1.118515
0,790,0.011509,1.074741
0,791,0.011400,1.204701
0,792,0.013364,1.139817
0,793,0.011675,1.178342
0,794,0.011691,1.081673
0,795,0.011338,1.161470
0,796,0.011894,1.100836
0,797,0.011508,1.113274
0,798,0.011990,1.091037
0,799,0.011597,1.084838
0,800,0.011324,1.089374
0,801,0.011640,1.083439
0,802,0.011493,1.071025
0,803,0.011444,1.092160
0,804,0.011746,1.230591
0,805,0.011731,1.246160
0,806,0.012968,1.121301
0,807,0.011482,1.121654
0,808,0.011427,1.159213
0,809,0.011668,1.110353
0,810,0.011847,1.128834
0,811,0.011384,1.125293
0,812,0.011490,1.114597
0,813,0.013127,1.081679
0,814,0.011382,1.118557
0,815,0.011339,1.116319
0,816,0.011939,1.155564
0,817,0.011393,1.087983
0,818,0.012497,1.112115
0,819,0.011826,1.093001
0,820,0.011625,1.069712
0,821,0.011282,1.091965
0,822,0.011395,1.105056
0,823,0.011609,1.117309
0,824,0.011846,1.094799
0,825,0.011531,1.081437
0,826,0.011917,1.095312
0,827,0.011302,1.098576
0,828,0.011715,1.092038
0,829,0.011824,1.107677
0,830,0.011678,1.089661
0,831,0.011474,1.078725
0,832,0.011497,1.076699
0,833,0.011318,1.089963
0,834,0.011746,1.069690
0,835,0.011617,1.081009
0,836,0.011679,1.076944
0,837,0.011458,1.090482
0,838,0.011469,1.075547
0,839,0.011508,1.068834
0,840,0.011399,1.078383
0,841,0.011669,1.069798
0,842,0.011528,1.074406
0,843,0.011584,1.101952
0,844,0.012384,1.099818
0,845,0.011434,1.076257
0,846,0.011291,1.076370
0,847,0.011303,1.079270
0,848,0.011478,1.078512
0,849,0.011488,1.067175
0,850,0.011424,1.058543
0,851,0.011615,1.066455
0,852,0.011454,1.061717
0,853,0.011387,1.070294
0,854,0.011636,1.077642
0,855,0.011703,1.075772
0,856,0.011431,1.085460
0,857,0.011457,1.089966
0,858,0.011402,1.072974
0,859,0.011616,1.088600
0,860,0.011819,1.080024
0,861,0.011471,1.089633
0,862,0.011882,1.107491
0,863,0.011937,1.106206
0,864,0.011781,1.110713
0,865,0.011848,1.110476
0,866,0.012012,1.153293
0,867,0.013851,1.195555
0,868,0.013730,1.292895
0,869,0.013756,1.261106
0,870,0.013069,1.182298
0,871,0.012060,1.246804
0,872,0.013810,1.234900
0,873,0.013654,1.212571
0,874,0.013683,1.263696
0,875,0.013925,1.257768
0,876,0.012543,1.257609
0,877,0.013307,1.237458
0,878,0.012649,1.212557
0,879,0.011722,1.079535
0,880,0.012884,1.141177
0,881,0.011660,1.102132
0,882,0.011837,1.098117
0,883,0.011653,1.110680
0,884,0.011675,1.097055
0,885,0.011710,1.100110
0,886,0.011649,1.090987
0,887,0.011800,1.094987
0,888,0.011744,1.091552
0,889,0.011617,1.083978
0,890,0.011771,1.142606
0,891,0.011763,1.282825
0,892,0.013936,1.302468
0,893,0.013804,1.283377
0,894,0.013772,1.143800
0,895,0.011761,1.106193
0,896,0.011854,1.113487
0,897,0.011798,1.109768
0,898,0.011789,1.092673
0,899,0.011882,1.105876
0,900,0.013738,1.279092
0,901,0.013867,1.312594
0,902,0.013853,1.253401
0,903,0.013661,1.284675
0,904,0.013732,1.268000
0,905,0.011789,1.101315
0,906,0.011744,1.095427
0,907,0.011779,1.179461
0,908,0.013786,1.304933
0,909,0.013790,1.302081
0,910,0.013799,1.293899
0,911,0.013745,1.311502
0,912,0.013748,1.315935
0,913,0.014004,1.312937
0,914,0.013879,1.308442
0,915,0.013857,1.303444
0,916,0.013738,1.265355
0,917,0.011838,1.101517
0,918,0.011638,1.095668
0,919,0.011632,1.093208
0,920,0.011678,1.097561
0,921,0.011705,1.103077
0,922,0.011673,1.099535
0,923,0.011667,1.101114
0,924,0.011713,1.109242
0,925,0.011630,1.106610
0,926,0.011818,1.103430
0,927,0.011664,1.111030
0,928,0.011710,1.096229
0,929,0.011672,1.102556
0,930,0.011648,1.092022
0,931,0.011633,1.115408
0,932,0.011773,1.087470
0,933,0.011688,1.096055
0,934,0.011723,1.099612
0,935,0.011649,1.096369
0,936,0.011727,1.089678
0,937,0.011630,1.095041
0,938,0.011712,1.098131
0,939,0.011752,1.088999
0,940,0.011790,1.096568
0,941,0.011871,1.098178
0,942,0.011795,1.274190
0,943,0.013833,1.305086
0,944,0.013832,1.312827
0,945,0.013806,1.316618
0,946,0.013873,1.317779
0,947,0.013800,1.303516
0,948,0.013900,1.317518
0,949,0.013720,1.321451
0,950,0.013865,1.310413
0,951,0.013749,1.291875
0,952,0.013831,1.308692
0,953,0.013833,1.313459
0,954,0.013800,1.302924
0,955,0.013739,1.301709
0,956,0.013821,1.310452
0,957,0.013940,1.294639
0,958,0.013822,1.306850
0,959,0.013700,1.318989
0,960,0.013813,1.284679
0,961,0.011310,1.095180
0,962,0.011384,1.099004
0,963,0.011686,1.082829
0,964,0.011709,1.100874
0,965,0.011622,1.098208
0,966,0.011710,1.108670
0,967,0.011698,1.094546
0,968,0.011682,1.109639
0,969,0.011669,1.094960
0,970,0.011704,1.107000
0,971,0.011616,1.095178
0,972,0.011725,1.112241
0,973,0.011612,1.095299
0,974,0.011751,1.098556
0,975,0.011681,1.100613
0,976,0.011680,1.103054
0,977,0.011710,1.087784
0,978,0.011449,1.063356
0,979,0.011399,1.091890
0,980,0.011674,1.089621
0,981,0.011612,1.080725
0,982,0.011726,1.064587
0,983,0.011318,1.065802
0,984,0.011410,1.069757
0,985,0.011437,1.070800
0,986,0.011320,1.068201
0,987,0.011551,1.064721
0,988,0.011539,1.059770
0,989,0.011450,1.047563
0,990,0.011527,1.056923
0,991,0.011446,1.052941
0,992,0.011474,1.061277
0,993,0.011545,1.060223
0,994,0.011444,1.056900
0,995,0.011451,1.062254
